ID,DATA_INT,AREA_4ZONE,AREA_5ZONE,AMPIEZZA,REGIONI,PROVINCIA,COMUNE,SESSO,ANNI,ETA,TITOLO_STUDIO,PROFESSIONE,D1,D2_1,D2_2,D2_3,D2_4,D2_5,D2bis,D2ter_1,D2ter_2,D2ter_3,D2ter_4,D2ter_5,D3,D4,D5,D6,D7,D8,D9,D10,D11_1,D11_2,D11_3,D11_4,D11_5,D11_6,D11_7,D12,D13,D14,D15,D16,D17,D18_1,D18_2,D18_3,D18_4,D18_5,D18_6,D18_7,D18_8,D18_9,D19_1,D19_2,D19_3,D19_4,D19_5,D19_6,D19_7,D19_8,D20_1,D20_2,D21_1,D21bis,D22_1,D22_2,D23,D24_1,D24_2,D24_3,D24_4,D24_5,D24_6,D24_7,D24_8,D24_9,D24_10,D25_1,D25_2,D25_3,D25_4,D25_5,D25_6,D25_7,D25_8,D25_9,D25_10,D25_11,D25_12,D25_13,D26_1,D26_2,D26_3,D26_4,D26_5,D26_6,D26_7,D26_8,D26_9,D26_10,D27_1,D27_2,D27_3,D27_4,D27_5,D27_6,D27_7,D27_8,D27_9,D27_10,D28_1,D28_2,D28_3,D28bis_1,D28bis_2,D29,D30,D31,D32_1,D33_1,D33_2,D33_3,D33_4,D33_5,D33_6,D33_7,D34,D35,D36,D37,D38,D39,D40,D41_1,D41_2,D41_3,D41_4,D42,D43,D44,D45,D46,D47,D48,D49_1,D49_2,D49_3,D50,D50a_1,D50a_2,D50a_3,D50a_4,D50a_5,D50a_6,D50a_7,D51_1,D51_2,D51_3,D51_4,D51_5,D52,D53,D54_1,D54_2,D54_3,D54_4,D55,D56,D57_1,D57_2,D57_3,D57_4,D57_5,D57_6,D58_1,D58_2,D58_3,D58_4,D58_5,D59_1,D59_2,D59_3,D60,D61a_1,D61a_2,D61a_3,D61b_1,D61b_2,D61b_3,D61c_1,D61c_2,D61c_3,D61d,PESO,PROVENIENZA_NOMINATIVO
2,20210528,1,1,1,3,17,Ossimo (BS),1,32,1,5,5,1,1,0,0,0,0,3,,,,,,3,1,3,3,4,13,7,4,2,2,2,2,2,2,2,2,5,1,3,1,4,,,,,,,,,,3,3,3,3,3,3,3,3,2,2,1,,3,3,4,3,3,3,3,3,3,3,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,1,1,2,2,1,2,2,2,1,1,1,3,3,1,1,1,1,1,1,1,1,2,3,2,1,2,3,1,1,1,1,1,2,1,1,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,0,0,0,0,1,2,2,1,2,2,2,0,3,0,0,0,0,0,1,3,3,3,3,3,3,3,3,2,0,0,1,,,,,,,,003.7454309143,Panel
3,20210528,4,4,4,15,61,Caserta (CE),1,57,2,5,5,1,0,0,0,0,1,,,,,,,3,2,4,3,2,12,5,3,2,2,2,2,2,2,2,3,,2,3,1,3,0,0,0,0,0,0,0,0,1,3,2,2,2,2,2,3,1,2,2,1,,2,3,3,3,3,3,3,3,3,3,3,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,1,2,2,2,2,2,1,2,2,2,2,2,3,4,3,3,1,3,1,1,3,3,1,1,3,2,2,1,3,1,1,1,2,1,1,1,4,2,2,2,3,1,2,2,2,2,2,2,2,2,2,2,,,,,,1,1,1,2,1,1,1,3,0,0,0,0,1,,3,3,3,3,3,2,2,1,2,0,0,1,,,,,,,,002.9432216235,Panel
4,20210528,1,1,6,1,1,Torino (TO),1,48,2,2,5,1,1,0,0,0,0,2,1,1,1,2,2,3,1,2,2,4,11,6,3,2,2,2,2,2,2,1,2,3,2,2,1,3,0,1,0,0,0,0,0,0,0,3,2,3,4,3,1,3,2,1,1,4,5,3,2,3,2,3,2,2,3,3,2,2,3,3,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,2,2,1,1,1,1,1,2,2,2,1,1,8,7,4,6,2,2,2,2,2,2,2,2,3,2,1,1,3,1,1,1,2,1,1,2,1,2,2,2,3,1,1,2,2,2,1,1,1,2,1,2,1,0,0,1,0,4,3,1,2,2,2,20,2,0,0,0,0,1,,3,3,3,3,3,3,3,2,2,0,0,1,,,,,,,,000.1440612720,Panel
5,20210528,3,3,6,12,58,Roma (RM),2,45,2,4,7,1,0,0,0,0,1,,,,,,,1,1,2,3,7,1,1,1,2,2,2,2,2,2,2,2,2,3,2,4,1,1,1,1,1,0,0,1,0,0,3,2,1,1,1,3,3,1,1,2,1,,4,4,3,3,3,3,3,3,3,3,3,3,3,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,1,2,1,2,1,1,2,1,1,2,2,2,1,1,1,9,2,8,2,2,2,2,2,2,2,1,3,2,1,1,3,1,1,1,2,1,1,1,4,2,2,2,3,1,1,2,1,1,1,1,1,1,1,2,,,,,,4,1,1,2,2,2,2,5,0,0,0,0,1,,4,4,4,3,4,3,1,3,3,0,0,1,,,,,,,,000.2343327493,Panel
6,20210528,1,1,4,1,6,Alessandria (AL),2,44,1,3,5,1,0,0,0,0,1,,,,,,,3,1,2,1,2,10,5,3,2,2,2,2,2,2,2,3,,2,3,2,3,0,1,0,1,0,0,0,0,0,3,2,2,3,3,2,3,2,1,1,4,3,4,5,3,2,3,3,3,3,3,3,3,3,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,1,2,2,2,1,1,1,1,1,2,2,2,1,1,1,3,3,5,2,2,2,2,2,1,2,1,3,2,1,1,1,1,1,1,1,1,2,1,2,2,2,2,3,1,1,1,2,1,1,1,1,1,1,1,,,,,,1,1,1,2,1,2,5,2,0,1,1,0,0,,5,3,4,4,5,2,2,2,3,1,0,0,0,,1,,,,,000.8719128016,Panel
7,20210528,2,2,4,5,26,Treviso (TV),1,44,1,3,5,1,0,0,0,0,1,,,,,,,3,3,3,3,4,12,3,2,2,2,2,2,2,2,1,2,1,3,2,3,2,1,1,1,1,0,0,1,0,0,3,1,1,1,2,1,3,1,1,2,5,1,5,5,2,2,2,3,3,3,3,3,3,3,3,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,1,1,2,2,1,1,2,1,1,2,2,1,1,1,1,7,3,6,1,1,2,2,2,3,2,1,1,1,1,1,2,1,1,1,1,1,2,1,3,1,2,2,3,1,1,1,2,2,1,2,2,1,1,1,,,,,,1,2,1,2,2,2,2,3,0,0,1,0,0,,5,3,4,2,5,3,3,2,3,0,0,1,,,,,,,,000.4949401594,Panel
8,20210528,1,1,4,3,12,Saronno (VA),2,51,2,4,5,1,0,0,0,0,1,,,,,,,3,1,1,3,4,1,5,2,2,2,2,2,2,2,2,2,2,3,2,5,1,0,1,0,0,0,0,0,0,0,4,1,1,1,1,1,2,1,1,2,6,6,3,3,4,3,3,3,3,3,3,3,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,1,2,1,2,1,1,2,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,3,1,2,4,3,1,1,3,1,1,1,1,1,2,1,4,1,2,2,3,1,1,1,1,1,1,1,2,1,1,2,,,,,,4,4,2,2,2,2,1,3,0,0,0,0,1,,5,3,3,4,3,1,1,1,3,0,0,1,,,,,,,,000.0757501755,Panel
9,20210528,4,4,2,15,63,Mariglianella (NA),1,61,2,4,8,1,0,0,1,0,0,1,2,1,1,1,1,3,3,2,3,5,7,7,3,2,2,2,2,2,2,2,3,,2,2,2,4,,,,,,,,,,1,1,1,3,1,1,2,1,2,2,1,,3,3,3,3,3,3,3,3,3,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,1,4,1,3,3,2,3,3,3,2,1,3,3,3,3,4,2,2,2,2,1,3,1,2,1,2,2,3,2,2,2,2,2,1,1,1,1,1,1,,,,,,4,2,1,2,2,2,0,4,0,0,0,0,1,,3,5,3,3,3,3,2,1,2,0,0,1,,,,,,,,000.8119273045,Panel
10,20210528,2,2,3,5,28,Rubano (PD),1,51,2,4,5,1,0,0,0,0,1,,,,,,,3,2,2,3,4,12,7,5,2,2,2,2,2,2,2,2,3,1,1,1,4,,,,,,,,,,3,2,2,3,3,1,4,1,2,2,1,,1,1,3,2,3,3,3,3,2,3,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,1,1,2,1,1,2,2,2,2,2,4,5,4,5,2,2,2,2,2,3,2,1,3,1,1,1,3,1,1,1,2,1,2,1,1,1,2,2,3,1,1,1,1,1,1,1,1,1,1,1,,,,,,4,1,1,2,2,2,1,3,0,0,0,0,1,,4,5,4,5,3,3,3,2,2,1,0,0,0,,1,,,,,000.5805634130,Panel
11,20210528,2,2,2,8,33,Podenzano (PC),1,44,1,5,21,1,1,0,0,0,0,2,1,2,1,2,2,3,2,5,3,4,14,5,4,2,2,2,2,2,2,2,2,1,1,1,1,4,,,,,,,,,,4,1,2,5,5,4,2,1,2,1,1,,3,5,3,2,3,3,3,3,3,3,3,3,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,1,2,2,2,2,1,1,2,2,1,2,2,10,10,4,10,3,3,1,1,3,3,2,1,1,2,1,3,1,1,1,1,1,2,3,3,4,4,2,2,3,1,1,1,2,2,1,2,1,1,1,1,1,0,0,0,0,4,1,1,1,2,2,1,1,0,0,0,0,1,,5,5,5,5,5,3,2,1,3,0,0,1,,,,,,,,000.0026293310,Panel
12,20210528,1,1,4,3,15,San Donato Milanese (MI),1,50,2,5,8,1,0,0,0,0,1,,,,,,,1,4,3,3,4,12,5,3,1,2,2,2,2,2,2,2,4,3,2,2,1,1,0,0,0,0,0,0,0,0,3,2,2,3,3,2,3,2,1,2,4,1,3,1,2,3,3,3,3,3,3,3,3,3,3,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,2,2,1,1,2,1,1,1,2,1,1,1,1,7,2,4,1,3,1,3,3,3,3,1,3,2,1,1,3,1,1,1,2,1,2,1,2,2,2,2,3,1,1,1,1,1,1,2,2,1,1,1,,,,,,4,2,1,2,2,2,1,3,1,0,0,0,0,,5,5,5,1,5,3,1,1,2,0,1,0,,0,1,,,,,004.5593833663,Panel
13,20210528,3,3,3,12,58,Fiano Romano (RM),2,69,3,2,18,1,0,0,0,0,1,,,,,,,3,4,2,4,6,6,10,6,2,2,2,2,2,2,2,3,,1,3,1,4,,,,,,,,,,3,3,3,3,3,3,3,3,1,1,1,,1,1,4,3,3,3,3,3,3,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,3,3,1,1,1,1,1,1,1,1,4,4,3,3,3,4,3,2,2,2,2,1,3,4,4,2,2,3,1,1,1,1,2,2,2,2,2,2,2,,,,,,4,4,1,2,2,2,0,5,0,0,0,0,1,,5,5,5,5,3,3,2,1,2,0,1,0,,0,1,,,,,001.1154274863,Panel
14,20210528,4,4,5,16,72,Bari (BA),1,51,2,4,5,1,0,0,1,0,0,1,1,1,1,1,2,3,2,3,1,4,14,8,4,2,2,2,2,2,2,2,3,,1,1,2,3,1,0,0,0,0,0,0,0,0,3,1,2,1,1,2,2,1,2,1,2,,3,4,2,3,3,3,3,3,3,3,3,2,3,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,2,2,1,1,1,1,1,2,2,2,1,1,2,5,3,3,2,2,2,2,1,3,1,1,3,1,1,1,3,1,1,1,2,1,2,1,1,2,2,2,3,2,2,1,3,2,1,1,1,2,2,2,,,,,,3,1,1,2,2,2,5,2,0,0,0,0,1,,5,3,4,2,3,3,2,1,2,0,0,1,,,,,,,,000.6403059295,Panel
15,20210528,2,2,5,8,37,Bologna (BO),2,32,1,1,6,1,0,0,0,0,1,,,,,,,1,1,2,1,4,13,7,4,2,2,2,2,2,2,2,3,,2,2,1,4,,,,,,,,,,3,1,2,3,3,2,3,1,2,1,1,,2,2,3,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,2,1,2,2,1,1,1,1,2,2,2,1,1,8,7,3,7,1,3,2,3,3,3,3,1,3,2,1,1,2,2,1,1,1,1,2,1,3,1,2,2,3,1,1,1,2,1,2,2,2,1,1,2,,,,,,1,3,1,2,2,2,2,2,0,1,0,0,0,,4,5,2,4,5,3,3,3,2,0,0,1,,,,,,,,000.6371697062,Panel
16,20210528,2,2,2,4,22,Baselga di Pin� (TN),2,39,1,2,5,1,0,0,0,0,1,,,,,,,3,2,3,2,4,14,1,2,1,2,2,2,2,2,2,2,1,3,2,3,2,1,0,0,0,0,0,0,0,0,4,1,3,3,3,1,4,1,2,2,6,6,5,5,2,3,3,3,3,3,3,3,3,3,3,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,1,2,1,2,1,1,1,1,1,2,2,1,2,1,1,1,4,1,2,1,2,2,2,1,2,3,3,2,2,2,3,1,1,1,1,1,2,1,4,2,2,2,3,1,1,1,1,2,1,1,1,1,2,1,,,,,,2,2,1,2,2,2,2,2,0,0,0,0,1,,5,5,5,5,4,4,3,3,4,0,0,1,,,,,,,,000.9145672997,Panel
17,20210528,1,1,2,3,15,Truccazzano (MI),1,72,3,4,21,1,0,0,0,0,1,,,,,,,3,3,2,4,6,3,1,1,2,2,2,2,1,2,2,3,,2,3,4,2,0,1,1,1,0,0,0,0,0,2,1,1,1,1,3,1,1,2,2,5,6,5,3,4,3,3,3,3,3,3,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,4,1,3,3,1,3,3,3,1,1,3,3,3,3,4,3,2,2,2,1,3,4,4,4,2,2,3,1,1,1,2,2,2,2,2,2,2,2,,,,,,4,1,1,2,2,2,30,5,0,0,0,0,1,,4,3,3,1,4,1,1,1,3,0,0,1,,,,,,,,000.0009037692,Panel
18,20210528,4,4,2,16,75,Corsano (LE),1,31,1,3,2,1,1,0,0,0,0,2,1,2,1,2,2,3,2,3,2,4,14,8,4,2,2,2,2,2,2,2,3,,1,3,2,4,,,,,,,,,,4,1,2,4,3,1,4,1,1,2,1,,2,2,3,3,3,3,3,3,2,3,2,2,3,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,1,2,2,2,1,2,1,1,1,2,2,2,1,1,5,7,1,7,2,1,2,2,2,1,2,1,2,2,1,3,3,1,1,1,1,1,2,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,3,3,1,2,2,2,2,2,0,1,0,0,0,,4,5,3,5,4,4,4,4,2,1,0,0,0,,1,,,,,000.7927631183,Panel
19,20210528,2,2,5,5,28,Padova (PD),1,53,2,4,6,1,0,1,0,0,0,1,2,1,1,1,2,1,2,2,4,6,3,2,1,2,2,2,2,1,2,2,2,5,3,2,4,1,1,1,1,1,0,0,1,0,0,4,1,1,1,1,1,4,1,1,1,5,3,5,5,2,3,3,3,3,3,3,3,2,3,3,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,2,2,1,1,2,1,1,2,2,1,1,1,8,8,3,6,2,2,2,3,3,3,2,1,4,2,2,3,1,3,1,2,1,2,1,1,3,4,2,2,3,1,1,2,2,1,1,1,2,1,1,1,1,1,1,1,0,4,2,1,2,1,1,5,4,0,0,0,0,1,,5,4,4,5,5,4,2,1,4,0,0,1,,,,,,,,000.3773125005,Panel
20,20210528,3,3,4,9,53,Grosseto (GR),2,50,2,4,21,1,0,0,0,0,1,,,,,,,3,2,3,4,7,10,9,6,2,2,2,2,2,2,1,3,,1,1,1,4,,,,,,,,,,2,1,2,3,3,1,3,1,1,1,1,,2,2,3,2,1,2,2,1,2,2,2,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,1,1,2,1,1,2,2,2,1,1,5,5,3,5,1,3,2,2,2,3,2,3,3,2,1,1,3,1,1,1,1,1,1,1,1,2,2,2,3,1,1,1,2,2,1,1,1,1,1,1,,,,,,2,1,1,2,2,2,1,3,0,0,0,0,1,,4,4,4,4,3,3,3,3,2,0,0,1,,,,,,,,000.0011373076,Panel
21,20210528,3,3,6,12,58,Roma (RM),1,74,3,4,18,1,0,0,0,0,1,,,,,,,3,2,3,4,6,13,8,4,2,2,2,2,2,2,2,3,,1,1,1,4,,,,,,,,,,3,3,1,2,1,1,3,1,1,1,2,,1,1,3,3,3,3,1,1,3,3,3,3,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,2,2,1,1,2,1,1,2,2,2,1,1,8,9,3,9,2,2,2,2,2,1,2,1,3,2,2,1,3,1,1,1,1,1,1,1,4,1,1,1,3,1,1,1,2,1,1,1,1,2,1,2,,,,,,4,1,1,2,2,2,10,2,0,0,0,0,1,,4,5,4,4,5,3,3,1,2,0,0,1,,,,,,,,001.8645901645,Panel
22,20210528,1,1,4,3,108,Seregno (MB),1,62,2,4,18,1,0,0,0,0,1,,,,,,,3,1,2,1,6,14,9,5,2,2,2,2,2,2,2,3,,1,1,1,3,1,0,0,0,0,0,0,0,0,3,2,2,3,2,2,4,1,1,2,1,,1,1,3,2,3,3,3,3,3,3,3,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,1,1,2,2,1,2,2,2,1,1,2,6,2,4,1,1,2,2,1,1,2,1,3,2,1,3,4,1,2,2,1,1,2,1,4,3,2,2,3,1,1,2,2,1,2,1,2,2,1,2,,,,,,4,4,1,2,2,2,1,2,0,1,0,1,0,,4,4,2,4,4,3,2,2,2,0,0,1,,,,,,,,001.1061968612,Panel
23,20210528,2,2,5,8,34,Parma (PR),1,50,2,4,5,1,0,0,0,0,1,,,,,,,3,2,2,2,4,13,7,4,2,2,2,2,2,2,2,3,,1,3,1,4,,,,,,,,,,3,3,3,3,3,3,3,3,1,2,1,,2,2,3,3,1,1,3,3,1,3,3,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,1,2,1,1,1,2,2,2,2,2,6,6,3,5,2,2,2,2,2,1,2,1,3,2,1,1,3,1,1,1,1,1,2,1,1,1,2,2,3,1,1,2,2,1,2,1,2,1,1,2,,,,,,3,2,1,2,2,2,1,3,0,0,0,0,1,,3,3,3,3,3,3,3,2,2,0,0,1,,,,,,,,000.5447264560,Panel
24,20210528,3,3,5,9,48,Firenze (FI),1,47,2,4,4,1,1,0,0,0,0,2,1,1,1,2,2,3,2,3,2,4,14,7,5,2,2,2,2,2,2,2,3,,1,1,2,4,,,,,,,,,,4,3,2,4,3,4,3,2,1,2,2,,4,4,3,3,3,3,2,2,2,3,2,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,2,2,1,1,1,1,1,2,2,2,1,2,6,6,2,7,2,2,2,2,2,2,2,1,3,2,1,1,1,1,1,1,1,1,2,1,1,1,2,2,3,1,1,2,2,1,1,1,2,2,2,2,0,0,0,0,1,4,2,1,2,2,2,10,2,0,1,0,0,0,,5,3,3,5,4,3,3,1,4,0,0,1,,,,,,,,000.3313520702,Panel
25,20210528,2,2,5,8,40,Forl� (FO),1,46,2,4,2,1,0,0,0,0,1,,,,,,,3,2,1,2,1,13,6,4,2,2,2,2,2,2,2,2,2,1,3,1,3,0,1,0,0,0,0,0,0,0,3,3,3,3,3,3,3,3,1,1,1,,3,3,3,2,2,2,3,3,2,3,2,2,2,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,6,6,3,6,1,1,2,2,2,2,2,1,3,1,1,1,3,1,1,1,1,1,2,1,3,1,2,2,3,1,1,2,2,2,1,1,1,1,1,2,,,,,,2,1,1,2,2,2,2,2,0,1,0,0,1,0,2,4,3,3,4,3,2,1,2,0,1,0,,1,0,,1,0,2,000.8334997115,Panel
26,20210528,1,1,6,7,10,Genova (GE),2,49,2,2,5,1,0,0,0,0,1,,,,,,,3,2,2,3,2,10,6,4,2,2,2,2,2,2,2,3,,1,3,1,4,,,,,,,,,,3,2,2,2,3,1,2,1,2,2,1,,1,1,4,3,3,3,3,3,2,3,3,3,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,1,1,2,2,1,2,2,2,2,1,3,1,3,2,3,3,2,3,1,3,1,1,2,2,2,2,3,1,1,2,1,1,1,1,1,1,2,2,3,1,1,1,1,2,1,1,1,1,1,2,,,,,,4,3,1,2,2,2,0,5,0,1,0,0,0,,4,5,4,3,3,2,1,1,2,0,0,1,,,,,,,,000.4512520340,Panel
27,20210528,3,3,5,12,59,Latina (LT),1,52,2,4,2,1,0,0,0,0,1,,,,,,,3,2,3,1,1,14,7,5,2,2,2,2,2,2,1,3,,1,3,1,3,1,1,0,0,0,0,0,0,0,4,3,2,2,2,2,4,1,1,1,1,,2,2,3,2,3,3,3,2,2,3,2,2,3,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,1,2,1,1,1,1,1,2,2,1,1,1,7,7,2,6,2,1,2,2,2,1,2,1,3,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,3,1,1,2,2,2,1,1,2,1,2,2,,,,,,2,1,1,2,2,2,15,3,0,1,0,1,1,,4,4,3,4,2,3,3,2,2,0,0,1,,,,,,,,000.9338611723,Panel
28,20210528,1,1,2,1,1,Carignano (TO),1,68,3,3,21,1,0,0,0,0,1,,,,,,,3,2,3,3,6,13,7,4,2,2,2,2,2,2,2,3,,1,3,1,3,0,1,0,0,0,0,0,0,0,3,3,3,3,3,3,3,2,1,1,2,,2,4,3,3,2,3,3,3,3,3,3,3,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,2,2,2,1,2,2,1,2,2,2,1,1,4,5,3,5,2,2,2,2,2,3,2,2,3,3,3,3,4,3,1,1,1,1,3,1,4,4,2,2,3,1,2,2,2,2,2,2,2,2,2,2,,,,,,4,2,1,2,2,2,1,3,0,1,0,0,0,,3,3,3,3,3,2,2,2,2,0,0,1,,,,,,,,000.0007442388,Panel
29,20210528,1,1,6,3,15,Milano (MI),1,47,2,2,4,1,1,0,0,0,0,2,1,2,1,2,2,3,1,2,2,4,14,7,4,2,2,2,2,2,2,2,3,,2,3,1,3,0,1,0,0,0,0,0,0,0,3,1,3,1,4,2,1,1,1,1,3,,4,4,2,3,3,3,2,2,2,3,3,3,3,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,1,1,2,1,1,1,1,1,2,2,2,1,1,9,7,2,7,2,2,2,2,2,3,2,1,3,2,1,1,3,1,1,1,1,1,1,1,1,1,2,2,3,1,1,2,1,1,2,2,2,1,1,2,0,1,0,0,0,3,1,2,1,2,1,5,2,0,1,0,0,0,,5,5,3,4,3,2,2,2,2,0,0,1,,,,,,,,000.1588260265,Panel
30,20210528,1,1,6,3,15,Milano (MI),1,38,1,2,4,1,1,0,0,0,0,3,,,,,,3,2,1,2,4,15,8,4,2,2,2,2,2,2,2,3,,3,3,1,3,0,1,0,0,0,0,0,0,0,3,3,3,3,3,3,3,3,1,1,5,6,3,3,4,3,2,2,3,3,3,3,3,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,8,8,3,9,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,1,2,1,1,1,2,2,2,1,1,2,2,1,1,1,1,1,1,1,1,0,0,0,0,2,3,1,2,2,2,6,2,0,1,0,0,0,,4,5,3,4,4,2,2,2,2,0,0,1,,,,,,,,000.2246662559,Panel
31,20210528,3,3,2,9,48,Capraia e Limite (FI),1,42,1,2,3,1,1,1,0,0,0,1,1,1,1,1,1,3,1,3,2,4,15,6,5,2,2,2,2,2,2,1,1,1,1,1,1,4,,,,,,,,,,4,1,3,2,2,1,3,1,1,1,2,,2,3,2,2,2,3,2,2,2,1,2,2,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,2,2,1,1,1,1,1,2,2,2,1,1,6,6,2,7,2,2,2,2,2,1,2,1,3,2,1,1,3,1,1,1,1,1,2,1,1,4,2,2,3,1,2,1,1,1,2,2,2,2,2,2,1,1,1,1,0,4,2,1,2,2,2,14,2,1,0,0,0,0,,3,3,3,4,2,4,3,2,2,0,1,0,,0,1,,,,,000.2717188015,Panel
32,20210528,2,2,4,6,30,Udine (UD),1,59,2,4,19,1,0,0,0,0,1,,,,,,,3,2,2,3,7,6,5,3,2,2,2,2,2,2,1,2,2,1,2,2,2,0,0,0,0,0,0,1,0,0,3,1,2,1,1,1,1,1,2,2,1,,3,3,4,3,3,3,3,3,3,3,2,3,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,2,1,1,2,2,2,2,2,2,1,1,2,5,4,5,2,2,2,2,2,2,2,1,3,2,1,1,3,1,2,2,2,1,3,2,4,2,2,2,3,1,2,2,2,2,2,2,2,2,2,2,,,,,,4,2,1,2,2,2,1,4,0,0,0,1,0,,4,3,4,3,4,2,1,1,3,0,0,1,,,,,,,,000.2569879742,Panel
33,20210528,3,3,2,11,42,Monte San Vito (AN),2,69,3,2,3,1,1,1,0,0,0,3,,,,,,3,2,3,1,2,15,10,6,2,2,2,2,2,2,1,3,,1,1,1,4,,,,,,,,,,3,3,3,3,1,1,1,1,1,1,1,,1,1,3,3,3,3,1,3,1,3,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,1,2,1,1,1,2,2,2,2,2,8,10,3,10,2,2,2,2,2,2,2,1,3,2,1,1,3,1,1,1,2,1,2,1,1,2,2,2,3,1,2,2,1,2,2,2,2,2,2,2,0,1,0,0,0,4,1,1,2,2,2,50,5,0,0,0,0,1,,3,3,3,5,3,2,2,1,1,0,0,1,,,,,,,,000.3095142945,Panel
34,20210528,2,2,3,8,36,Castelnuovo Rangone (MO),2,46,2,5,5,1,0,0,0,0,1,,,,,,,3,2,2,1,3,6,5,2,2,2,2,2,2,2,2,2,2,2,2,3,2,0,0,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,4,6,3,4,2,3,3,3,3,3,3,3,3,3,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,2,2,1,2,2,1,1,1,1,2,2,2,2,2,4,3,2,4,1,1,2,1,1,1,1,3,3,2,2,2,2,1,1,1,1,1,1,1,4,4,2,2,3,1,1,1,1,1,1,1,1,1,1,1,,,,,,4,1,1,2,2,2,2,2,0,0,1,0,0,,5,4,4,5,5,2,2,2,2,0,0,1,,,,,,,,002.5719139976,Panel
35,20210528,1,1,3,1,3,Trecate (NO),2,30,1,4,5,1,0,0,0,0,1,,,,,,,3,4,3,1,4,14,9,6,2,2,2,2,2,2,1,1,5,1,1,1,4,,,,,,,,,,3,2,2,3,3,2,3,1,1,1,1,,1,1,3,2,3,3,2,2,2,3,2,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,2,2,1,1,1,2,2,1,1,1,2,6,4,6,2,2,2,2,2,2,2,1,3,2,3,1,3,1,1,2,2,1,1,1,1,1,2,2,3,1,1,1,1,2,2,2,2,1,2,2,,,,,,1,1,1,2,2,2,1,5,0,0,0,0,1,,3,3,3,3,4,3,2,2,1,0,0,1,,,,,,,,001.3596818745,Panel
36,20210528,3,3,1,12,58,Ciciliano (RM),2,63,2,5,19,1,0,0,0,0,1,,,,,,,3,3,1,3,5,1,1,1,2,2,2,2,2,2,2,2,1,3,2,4,1,0,1,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,2,2,4,6,5,5,1,3,3,3,3,3,3,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,1,3,1,3,3,2,3,3,3,3,4,4,3,3,3,4,3,1,1,1,1,3,4,1,4,2,2,3,1,1,1,2,2,2,2,2,2,2,2,,,,,,4,4,1,2,2,2,0,5,0,0,0,0,1,,5,1,5,1,5,1,1,1,4,0,0,1,,,,,,,,000.3180016955,Panel
37,20210528,4,4,5,16,72,Bari (BA),1,39,1,5,5,1,0,0,0,1,0,,,,,,,1,2,5,2,2,8,10,6,2,1,2,2,2,2,2,3,,1,3,2,3,0,1,0,0,0,0,0,0,0,3,3,3,3,3,3,3,3,1,2,1,,1,1,1,2,3,3,3,3,3,3,3,2,3,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,2,1,1,1,1,1,2,2,2,1,1,6,10,1,10,2,2,2,2,2,2,2,1,3,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,1,1,1,1,1,0,1,0,0,0,,5,5,3,5,1,4,4,4,1,0,0,1,,,,,,,,003.8666628143,Panel
38,20210528,4,4,4,15,63,Casoria (NA),1,32,1,3,1,1,0,0,0,0,1,,,,,,,3,3,2,1,1,7,1,2,2,2,2,2,1,2,2,2,1,3,2,3,1,1,1,0,1,0,0,0,0,0,2,1,2,1,1,1,2,1,2,2,5,6,5,5,1,3,3,3,3,3,3,3,3,3,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,1,1,2,2,2,1,1,1,1,1,2,1,2,1,1,1,1,1,3,2,2,2,2,1,1,1,1,3,2,1,1,3,1,1,1,2,1,1,1,4,4,2,2,3,1,1,1,1,1,1,1,1,1,1,2,,,,,,1,1,1,2,2,2,48,3,0,0,0,0,1,,4,5,5,3,5,2,2,2,4,0,0,1,,,,,,,,000.6145591848,Panel
39,20210528,4,5,5,19,87,Catania (CT),1,44,1,4,5,1,1,0,0,0,0,2,1,1,1,1,2,3,2,3,3,2,14,8,5,2,2,2,2,2,2,1,3,,2,3,1,4,,,,,,,,,,4,3,3,3,3,1,4,1,2,1,3,,1,1,3,2,3,2,3,3,3,3,2,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,1,2,1,1,2,1,1,2,2,1,2,2,1,4,3,4,2,1,1,2,2,1,2,3,4,2,1,1,3,1,1,1,1,1,2,1,2,1,2,1,3,1,1,2,1,1,1,2,2,1,1,2,1,1,1,1,0,2,1,1,2,2,2,2,2,0,1,0,0,0,,5,4,5,5,3,3,3,1,2,0,1,0,,1,0,,0,1,,000.4255198995,Panel
40,20210528,4,4,1,16,73,Torricella (TA),1,49,2,2,2,1,1,0,0,0,0,3,,,,,,3,2,3,1,3,12,7,4,2,2,2,2,2,2,1,3,,1,2,1,3,1,1,1,1,0,0,0,0,0,3,2,1,3,1,1,3,1,1,2,4,2,3,3,2,2,2,3,2,3,3,3,3,3,3,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,8,8,2,8,1,1,2,2,1,1,1,1,3,2,3,2,3,1,1,1,1,1,1,1,4,2,1,1,3,1,1,2,2,1,1,1,1,2,1,2,0,1,0,0,0,1,1,2,2,2,1,3,2,0,1,0,0,0,,4,5,5,4,4,4,3,3,2,0,0,1,,,,,,,,000.4624899093,Panel
41,20210528,3,3,2,9,47,Uzzano (PT),2,49,2,4,5,1,0,1,0,0,0,1,1,1,1,1,1,3,2,3,3,4,13,6,4,2,2,2,2,2,2,2,3,,2,3,3,3,0,1,0,0,0,0,0,0,0,4,2,2,3,3,2,3,2,2,2,1,,3,4,4,3,3,3,3,3,3,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,1,1,2,2,2,1,2,2,2,1,2,2,2,2,1,4,5,3,4,1,1,1,1,1,1,1,1,3,1,1,1,3,1,1,1,1,1,1,1,4,1,2,2,3,1,2,2,1,2,1,1,2,2,2,2,0,1,0,1,0,4,2,1,2,2,2,0,4,0,0,0,0,1,,3,3,3,3,3,2,1,1,3,0,1,0,,0,1,,,,,001.5717214310,Panel
42,20210528,3,3,4,9,47,Pistoia (PT),1,48,2,4,5,1,1,0,1,0,0,1,1,1,1,1,1,3,3,3,3,2,11,5,3,2,2,2,2,2,2,2,2,2,2,2,4,1,0,1,0,0,1,0,0,0,0,3,1,2,1,1,1,3,1,1,2,6,1,5,5,4,3,3,3,3,3,3,3,2,2,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,2,2,2,1,1,2,1,1,1,2,1,1,1,1,1,3,2,3,3,1,1,1,3,1,1,3,1,1,1,4,1,1,1,1,1,1,1,3,1,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,4,2,1,2,2,2,10,3,0,0,0,0,1,,5,5,5,5,5,3,3,1,2,0,0,1,,,,,,,,000.3885470565,Panel
43,20210528,4,4,4,15,63,San Giorgio A Cremano (NA),2,34,1,5,11,1,1,0,0,0,0,1,1,2,1,2,2,3,2,2,3,2,12,6,4,2,2,2,2,2,2,2,3,,1,3,5,3,0,0,0,0,0,0,0,0,1,3,3,3,3,3,3,3,3,2,2,1,,2,2,4,3,3,3,3,2,3,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,2,1,2,2,1,2,2,2,2,1,5,5,4,5,3,3,1,1,3,3,1,1,4,3,3,3,4,3,2,2,2,2,3,4,4,1,2,2,3,2,1,1,3,2,2,2,2,2,2,2,0,0,0,0,1,4,1,2,2,2,1,0,3,0,0,0,0,1,,3,3,3,3,3,2,2,2,2,0,0,1,,,,,,,,002.2400823589,Panel
44,20210528,4,4,5,16,72,Bari (BA),1,50,2,4,8,1,0,1,1,0,0,1,1,1,1,1,2,1,2,2,3,4,12,4,1,2,2,2,2,2,2,2,2,2,3,2,4,2,0,1,1,0,1,0,0,0,0,4,3,3,2,2,2,3,1,1,2,6,1,5,5,2,3,3,3,3,3,3,3,3,3,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,1,1,2,1,2,1,1,2,2,1,2,2,2,1,1,3,4,4,4,3,3,2,3,3,3,2,1,2,2,1,2,3,1,1,1,2,1,2,1,4,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,0,2,2,1,2,2,2,3,3,1,0,0,0,0,,4,4,4,3,5,3,2,2,3,0,0,1,,,,,,,,000.9780429722,Panel
45,20210528,2,2,3,8,33,Fiorenzuola D' Arda (PC),2,55,2,3,2,1,0,0,0,0,1,,,,,,,3,1,5,3,1,14,8,4,2,2,2,2,2,2,2,3,,1,3,1,4,,,,,,,,,,3,3,3,3,3,3,3,3,1,2,5,5,4,4,2,3,3,3,3,3,3,2,2,2,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,2,2,2,2,2,2,1,2,2,2,1,1,8,7,2,8,2,2,2,2,2,3,2,2,3,2,2,1,2,2,1,1,1,1,2,1,1,1,2,2,3,1,2,2,2,1,2,2,2,1,2,1,,,,,,2,2,1,2,2,2,2,2,0,0,0,1,0,,4,4,4,4,3,3,3,3,2,0,1,0,,1,0,,0,1,,000.5714313530,Panel
46,20210528,4,4,6,15,63,Napoli (NA),2,82,3,4,18,1,0,0,1,0,0,1,1,1,1,1,1,3,2,2,1,2,11,7,2,2,2,2,2,2,2,2,3,,1,1,2,1,1,0,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,1,1,3,,2,2,1,3,3,3,3,3,3,3,3,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,2,1,1,2,2,1,1,1,2,2,1,1,1,1,1,7,7,2,7,2,2,2,2,2,2,2,3,3,2,1,2,3,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,1,2,2,2,2,1,1,2,,,,,,1,1,1,2,2,2,2,1,0,1,0,0,0,,3,3,4,4,4,3,3,3,2,0,0,1,,,,,,,,002.1611519622,Panel
47,20210528,4,4,3,16,75,Galatone (LE),1,47,2,4,8,1,1,0,0,0,0,2,1,1,1,1,2,3,1,2,3,2,12,5,3,2,2,2,2,2,2,2,3,,2,3,3,3,1,1,0,0,0,1,0,0,0,3,1,1,1,1,1,1,1,1,2,3,,4,4,2,1,3,3,3,3,1,3,3,1,3,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,1,2,2,2,1,1,2,1,1,2,2,2,1,2,1,3,3,3,1,1,2,1,2,1,2,1,2,2,1,2,3,1,1,2,1,1,2,1,1,1,2,1,3,1,1,2,2,1,1,1,1,1,2,2,1,1,0,0,0,2,1,1,2,2,2,4,3,0,0,0,0,1,,5,5,5,5,5,4,3,2,3,0,0,1,,,,,,,,000.6254686696,Panel
48,20210528,1,1,3,1,3,Oleggio (NO),1,51,2,5,5,1,0,0,0,0,1,,,,,,,3,3,3,3,4,9,5,3,2,2,2,2,2,2,2,3,,2,2,5,3,0,1,0,0,0,0,0,0,0,3,1,2,1,1,1,3,1,2,1,1,,5,3,3,3,3,3,3,3,3,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,4,5,4,6,3,3,3,3,3,3,3,4,4,3,3,3,4,3,2,2,2,2,3,4,4,4,2,2,3,2,2,2,5,2,2,2,2,2,2,2,,,,,,4,4,1,2,1,1,6,4,0,0,0,0,0,1,3,2,2,3,5,1,1,1,4,0,0,1,,,,,,,,002.6893629061,Panel
49,20210528,4,4,5,16,73,Taranto (TA),1,43,1,4,8,1,0,0,0,0,1,,,,,,,3,1,2,4,4,9,3,3,1,2,2,2,2,2,2,3,,1,3,2,3,0,0,0,1,0,0,0,0,0,3,1,2,1,1,1,3,1,1,2,2,,3,3,2,3,3,3,3,3,3,3,3,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,2,2,1,1,2,1,1,2,2,2,2,1,4,5,2,5,1,1,1,1,1,1,1,1,3,2,1,2,3,1,1,1,1,1,2,1,1,1,2,2,3,1,1,1,1,1,2,2,1,1,1,2,,,,,,2,1,1,2,2,2,15,2,0,0,0,0,1,,3,2,3,1,4,2,2,3,3,0,0,1,,,,,,,,001.3970479131,Panel
50,20210528,4,4,6,15,63,Napoli (NA),1,47,2,2,2,1,1,1,0,0,0,2,1,1,1,1,1,3,2,3,2,1,13,8,4,2,2,2,2,2,2,2,3,,1,3,5,3,0,1,0,0,0,0,0,0,0,2,2,2,2,1,2,2,2,1,1,1,,4,2,5,2,1,3,3,2,3,3,2,2,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,2,2,2,1,1,1,2,2,2,2,2,8,8,1,8,3,3,2,1,1,3,2,4,4,3,3,1,2,3,2,2,2,2,3,4,4,4,2,2,3,1,1,1,5,1,1,1,1,1,1,1,0,0,0,0,1,4,4,1,1,1,1,7,5,0,0,0,0,1,,5,5,3,2,3,4,3,2,2,0,0,1,,,,,,,,000.3161217063,Panel
51,20210528,1,1,6,1,1,Torino (TO),1,52,2,4,19,1,0,0,0,0,1,,,,,,,3,2,2,3,4,6,6,4,2,2,2,2,2,2,2,1,5,1,1,1,4,,,,,,,,,,3,3,3,3,2,1,3,1,2,2,1,,2,2,3,2,3,1,3,3,2,3,2,2,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,1,1,1,2,1,1,2,2,1,1,1,4,4,3,4,2,2,2,2,1,3,1,1,3,2,1,1,3,1,2,2,1,1,2,1,4,2,2,2,3,1,1,2,2,2,1,1,2,2,2,2,,,,,,2,3,1,2,2,2,0,3,0,0,0,0,1,,4,2,3,4,4,2,1,1,2,0,0,1,,,,,,,,000.2554671910,Panel
52,20210528,3,3,6,12,58,Roma (RM),1,46,2,2,4,1,0,0,0,0,1,,,,,,,3,3,2,2,2,12,7,4,2,2,2,2,2,2,2,3,,1,3,1,4,,,,,,,,,,4,2,2,4,3,2,4,2,2,2,2,,3,1,2,2,3,3,3,3,3,3,3,3,3,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,2,2,1,1,1,2,1,2,2,2,1,1,3,6,4,6,2,2,2,2,2,1,2,3,3,2,1,1,3,1,1,1,1,1,1,1,2,1,2,2,3,1,1,1,2,2,2,2,2,2,2,2,,,,,,1,1,1,2,2,2,1,4,0,0,0,0,1,,3,3,3,3,3,2,2,1,2,0,0,1,,,,,,,,000.3601917863,Panel
53,20210528,4,4,4,15,64,Avellino (AV),1,45,2,5,5,1,0,1,0,0,0,1,1,1,1,1,1,3,2,2,3,2,14,8,6,2,2,2,2,2,2,2,1,1,1,1,1,4,,,,,,,,,,4,3,3,4,3,1,3,3,1,2,1,,1,1,3,2,3,3,3,3,3,3,3,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,1,1,2,1,1,2,2,2,1,1,10,10,2,7,2,1,2,2,1,1,2,1,2,2,1,3,4,1,1,2,1,1,1,4,2,4,2,2,3,1,1,1,1,1,1,2,2,1,2,1,1,0,0,0,0,1,2,1,1,1,1,2,5,0,0,0,0,1,,4,4,3,4,3,4,4,3,1,0,0,1,,,,,,,,003.7266054494,Panel
54,20210528,3,3,5,10,54,Perugia (PG),2,56,2,4,5,1,0,0,1,0,0,1,1,1,1,1,1,3,2,3,3,4,14,5,4,2,2,2,2,2,2,2,3,,1,3,2,3,0,1,0,0,0,0,0,0,0,4,1,2,3,3,4,3,3,1,2,2,,2,3,4,3,3,3,3,3,3,3,2,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,1,1,2,2,1,2,2,2,2,1,1,4,3,3,1,1,2,3,3,3,1,1,4,3,2,1,4,2,1,1,1,1,2,2,3,4,2,2,3,1,2,2,1,2,2,2,2,2,2,2,,,,,,1,1,1,2,2,2,5,3,0,0,0,0,1,,4,4,3,4,5,3,2,3,2,0,0,1,,,,,,,,000.6488601611,Panel
55,20210528,2,2,2,5,23,Lavagno (VR),1,42,1,4,5,1,1,0,0,0,0,3,,,,,,3,1,3,2,4,14,7,5,2,2,2,2,2,2,2,3,,1,3,1,4,,,,,,,,,,3,3,3,3,3,3,3,3,2,2,1,,3,3,3,3,3,3,3,3,3,3,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,2,1,1,2,1,2,2,2,2,1,5,5,4,5,3,3,3,3,3,3,3,4,4,3,3,3,4,3,2,2,2,2,3,4,4,4,2,2,3,2,2,2,5,2,2,2,2,2,2,2,0,0,0,0,1,4,4,2,2,2,1,1,3,0,0,0,0,1,,3,3,3,3,3,3,3,3,2,0,0,1,,,,,,,,000.6250076404,Panel